Haushalt;FH;freistehend;;;A+++;992159751;9005382230718;GTP    2356-24 001;GTP    2356-24;1;GRUNDTYPE                     ;;90175;GEFRIERTRUHE                  ;GTP    2356-23 001;993857151;9005382200919;560;779;54;63;91,7;113,2;75,8;102,5;121,2;80,2;84183020;AT;X;;Feb 20
Haushalt;FH;freistehend;;;A+++;992159851;9005382230732;GTP    2756-24 001;GTP    2756-24;1;GRUNDTYPE                     ;;90175;GEFRIERTRUHE                  ;GTP    2756-23 001;993857351;9005382200933;596;829;58;68;91,7;128,5;75,8;102,5;136,8;80,2;84183020;AT;X;;Feb 20
Haushalt;FH;freistehend;;;A+++;992166651;9005382230817;GTP    3156-22 001;GTP    3156-22;1;GRUNDTYPE                     ;;90175;GEFRIERTRUHE                  ;GTP    3156-21 001;993857751;9005382200971;632;879;62;72;91,7;128,5;75,8;102,5;136,8;80,2;84183020;AT;X;;Feb 20
Haushalt;FH;freistehend;;;A+++;992167051;9005382230831;GTP    3656-23 001;GTP    3656-23;1;GRUNDTYPE                     ;;90175;GEFRIERTRUHE                  ;GTP    3656-22 001;993857951;9005382200995;747;1039;68;80;91,7;136,9;80,7;102,5;145,2;85,1;84183020;AT;X;;Feb 20
Haushalt;FH;freistehend;;;A+++;992171751;9005382230855;GTP    4656-22 001;GTP    4656-22;1;GRUNDTYPE                     ;;90175;GEFRIERTRUHE                  ;GTP    4656-21 001;993858151;9005382201015;963;1339;78;91;91,7;164,4;80,7;102,5;172,7;85,1;84183080;AT;X;;Feb 20
Haushalt;FH;freistehend;;;A+;998782400;4016803022831;GX      823-20 001;GX      823-20;1;GRUNDTYPE                     ;;90358;GEFRIERBOX                    ;                  ;         ;;283;399;29,6;32;63,1;55,3;62,4;69,1;56,7;71,1;84184020;BG;;;
Haushalt;FH;Einbau;;;A++;999102551;4016803046240;ICBN   3324-21 001;ICBN   3324-21;1;GRUNDTYPE                     ;;90340;EINBAU-KUEHL-GEFRIER-KOMBINATION-BIOFRESH-NOFROST;;;;1200;1759;65,9;70,3;177;54,5;55,9;182,9;57,2;62,2;84181080;DE;;;
Haushalt;FH;Einbau;;inkl.SDB;A++;999103151;4016803046271;ICBNi  3376-21 001;ICBNi  3376-21;1;GRUNDTYPE                     ;;99040;EINBAU-KUEHL-GEFRIER-KOMBINATION-BIOFRESH-NOFROST;;;;1484;2249;73;76,5;177;54,5;55,9;182,9;57,2;62,2;84181080;DE;;;
Haushalt;FH;Einbau;;inkl.SDB;A++;999103351;4016803046295;ICBNi  3386-21 001;ICBNi  3386-21;1;GRUNDTYPE                     ;;99040;EINBAU-KUEHL-GEFRIER-KOMBINATION-BIOFRESH-NOFROST;;;;1702;2579;73,7;77,2;177;54,5;55,9;182,9;57,2;62,2;84181080;DE;;;
Haushalt;FH;Einbau;;;A+++;999103551;4016803046318;ICBP   3266-21 001;ICBP   3266-21;1;GRUNDTYPE                     ;;90521;EINBAU-KUEHL-GEFRIER-KOMBINATION-BIOFRESH;;;;1445;2189;75,4;78;177;54,5;55,9;182,9;57,2;62,2;84181080;DE;;;
Haushalt;FH;Einbau;;;A++;999103751;4016803046332;ICBS   3224-21 001;ICBS   3224-21;1;GRUNDTYPE                     ;;90431;EINBAU-KUEHL-GEFRIER-KOMBINATION-BIOFRESH;;;;1138;1669;60,7;64,2;177;54,4;54;182,9;55,5;62,2;84181080;DE;;;
Haushalt;FH;Einbau;;;A++;999104151;4016803046370;ICBS   3324-21 001;ICBS   3324-21;1;GRUNDTYPE                     ;;90431;EINBAU-KUEHL-GEFRIER-KOMBINATION-BIOFRESH;;;;1138;1669;62,7;66,3;177;54,4;54;182,9;55,5;62,2;84181080;DE;;;
Haushalt;FH;Einbau;;;A++;999167451;4016803183228;ICN    3314-20 001;ICN    3314-20;1;GRUNDTYPE                     ;;90421;EINBAU-KUEHL-GEFRIER-KOMBINATION-NOFROST;;;;988;1449;61,5;65,3;177;54;54,4;182,9;57,2;62,2;84181080;DE;;;
Haushalt;FH;Einbau;;;A++;999160251;4016803180180;ICN    3386-20 001;ICN    3386-20;1;GRUNDTYPE                     ;;90421;EINBAU-KUEHL-GEFRIER-KOMBINATION-NOFROST;;;;1531;2319;68,4;72,8;177;55,9;54,5;182,9;57,2;62,2;84181080;DE;;;
Haushalt;FH;Einbau;;;A+++;999160451;4016803180203;ICNP   3366-20 001;ICNP   3366-20;1;GRUNDTYPE                     ;;90555;EINBAU-KUEHL-GEFRIER-KOMBINATION-NOFROST;;;;1445;2189;75,5;79;177;55,9;54,5;182,9;57,2;62,2;84181080;DE;;;
Haushalt;FH;Einbau;;;A++;98009151;4016803040156;ICNS   3324-21 001;ICNS   3324-21;1;GRUNDTYPE                     ;;90452;EINBAU-KUEHL-GEFRIER-KOMBINATION-NOFROST;;;;954;1399;60,1;63,7;187,6;54;54,4;182,9;55,5;62,2;84181080;DE;;;
Haushalt;FH;Einbau;;;A+++;999158451;4016803179986;ICP    2924-20 001;ICP    2924-20;1;GRUNDTYPE                     ;;90536;EINBAU-KUEHL-GEFRIER-KOMBINATION-SMARTFROST;;;;954;1399;62;65,5;157,2;55,9;54,5;163,1;57,2;62,2;84181080;DE;;;
Haushalt;FH;Einbau;;;A+++;999158651;4016803180005;ICP    3324-20 001;ICP    3324-20;1;GRUNDTYPE                     ;;90536;EINBAU-KUEHL-GEFRIER-KOMBINATION-SMARTFROST;;;;988;1449;65,5;69,5;177;55,9;54,5;182,9;57,2;62,2;84181080;DE;;;
Haushalt;FH;Einbau;;;A++;999160851;4016803180241;ICS    3234-20 001;ICS    3234-20;1;GRUNDTYPE                     ;;90422;EINBAU-KUEHL-GEFRIER-KOMBINATION-SMARTFROST;;;;872;1279;58,1;61,7;177;54;54,4;182,9;55,5;62,2;84181080;DE;;;
Haushalt;FH;Einbau;;;A++;999161051;4016803180265;ICS    3334-20 001;ICS    3334-20;1;GRUNDTYPE                     ;;90422;EINBAU-KUEHL-GEFRIER-KOMBINATION-SMARTFROST;;;;886;1299;60,1;63,8;177;54;54,4;182,9;55,5;62,2;84181080;DE;;;
Haushalt;FH;Einbau;;;A++;999003951;9005382198391;ICTS   2231-20 001;ICTS   2231-20;1;GRUNDTYPE                     ;;90539;EINBAU-KUEHL-GEFRIER-KOMBINATION-SMARTFROST;;;;654;959;48;50;121,7;54;53,9;128,3;56;61,9;84181080;AT;;;
Haushalt;FH;Einbau;;;A++;999161451;4016803180302;ICUN   3324-20 001;ICUN   3324-20;1;GRUNDTYPE                     ;;90581;EINBAU-KUEHL-GEFRIER-KOMBINATION-NOFROST;;;;831;1219;62,2;66;177;55,9;54,5;182,9;57,2;62,2;84181080;DE;;;
Haushalt;FH;Einbau;;;A++;999161851;4016803180340;ICUS   2924-20 001;ICUS   2924-20;1;GRUNDTYPE                     ;;90423;EINBAU-KUEHL-GEFRIER-KOMBINATION-SMARTFROST;;;;736;1079;50,8;54,7;157,2;54;54,4;163,1;55,5;62,2;84181080;DE;;;
Haushalt;FH;Einbau;;;A++;999162251;4016803180388;ICUS   3324-20 001;ICUS   3324-20;1;GRUNDTYPE                     ;;90423;EINBAU-KUEHL-GEFRIER-KOMBINATION-SMARTFROST;;;;777;1139;56,5;59,8;177;54;54,4;182,9;55,5;62,2;84181080;DE;;;
Haushalt;FH;Einbau;;;A++;998215051;4016803180463;IGN    1064-20 001;IGN    1064-20;1;GRUNDTYPE                     ;;90420;EINBAU-GEFRIERSCHRANK-NOFROST;;;;633;959;36,3;38,1;71,2;55,9;54,4;77;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;993474751;4016803070894;IGN    1624-20 001;IGN    1624-20;1;GRUNDTYPE                     ;;90420;EINBAU-GEFRIERSCHRANK-NOFROST;IG 1624-20 001;998214851;4016803180449;599;879;40;42,2;87,2;55,9;54,4;93,1;57,2;62,2;84182159;DE;X;;Feb 20
Haushalt;FH;Einbau;;;A++;998215251;4016803180487;IGN    1664-20 001;IGN    1664-20;1;GRUNDTYPE                     ;;90420;EINBAU-GEFRIERSCHRANK-NOFROST;;;;666;1009;40,1;42,3;87,2;55,9;54,4;93,1;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;998215851;4016803180562;IGS    1624-20 001;IGS    1624-20;1;GRUNDTYPE                     ;;90418;EINBAU-GEFRIERSCHRANK;;;;572;839;35,4;37,8;87,2;54;54,4;93,1;55,5;62,2;84184020;DE;;;
Haushalt;FH;Einbau;;;A++;998208051;4016803179061;IK     1620-20 001;IK     1620-20;1;GRUNDTYPE                     ;;90386;EINBAU-KUEHLSCHRANK;;;;354;519;35,2;37,4;87,2;55,9;54,4;93,1;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;998208251;4016803179085;IK     1624-20 001;IK     1624-20;1;GRUNDTYPE                     ;;90386;EINBAU-KUEHLSCHRANK;;;;354;519;33,7;36,1;87,2;55,9;54,4;93,1;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;998208851;4016803179146;IK     1920-20 001;IK     1920-20;1;GRUNDTYPE                     ;;90386;EINBAU-KUEHLSCHRANK;;;;531;779;35,9;38,6;102,2;55,9;54,4;108,1;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;998209251;4016803179184;IK     1964-20 001;IK     1964-20;1;GRUNDTYPE                     ;;90386;EINBAU-KUEHLSCHRANK;;;;679;1029;40,8;43,7;102,2;55,9;54,4;108,1;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;998209451;4016803179207;IK     2320-20 001;IK     2320-20;1;GRUNDTYPE                     ;;90386;EINBAU-KUEHLSCHRANK;;;;484;709;45,3;47,5;121,8;55,9;54,4;127,7;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;998209651;4016803179221;IK     2324-20 001;IK     2324-20;1;GRUNDTYPE                     ;;90386;EINBAU-KUEHLSCHRANK;;;;484;709;42,8;45,8;121,8;55,9;54,4;127,7;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;998210251;4016803179283;IK     2720-20 001;IK     2720-20;1;GRUNDTYPE                     ;;90386;EINBAU-KUEHLSCHRANK;;;;715;1049;52,1;55,3;139,5;55,9;54,4;145,4;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;998211451;4016803179320;IK     2764-20 001;IK     2764-20;1;GRUNDTYPE                     ;;90386;EINBAU-KUEHLSCHRANK;;;;851;1289;53,4;57,2;139,5;55,9;54,4;145,4;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;999104751;4016803046615;IKB    1920-21 001;IKB    1920-21;1;GRUNDTYPE                     ;;90371;EINBAU-KUEHLSCHRANK-BIOFRESH;;;;681;999;39,8;42,4;102,2;54,4;55,9;108,1;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;999104951;4016803046639;IKB    2320-21 001;IKB    2320-21;1;GRUNDTYPE                     ;;90371;EINBAU-KUEHLSCHRANK-BIOFRESH;;;;736;1079;47,9;51;121,8;54,4;55,9;127,7;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;999105351;4016803046677;IKB    2324-21 001;IKB    2324-21;1;GRUNDTYPE                     ;;90371;EINBAU-KUEHLSCHRANK-BIOFRESH;;;;736;1079;50;52,8;121,8;54,4;55,9;127,7;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A+++;999107151;4016803047117;IKBP   2320-21 001;IKBP   2320-21;1;GRUNDTYPE                     ;;90554;EINBAU-KUEHLSCHRANK-BIOFRESH;;;;831;1219;47,7;51;121,8;54,4;55,9;127,7;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A+++;999107351;4016803047131;IKBP   2324-21 001;IKBP   2324-21;1;GRUNDTYPE                     ;;90554;EINBAU-KUEHLSCHRANK-BIOFRESH;;;;831;1219;48,9;52,4;121,8;54,4;55,9;127,7;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A+++;999107751;4016803047155;IKBP   2360-21 001;IKBP   2360-21;1;GRUNDTYPE                     ;;90554;EINBAU-KUEHLSCHRANK-BIOFRESH;;;;1022;1549;51,9;54,4;121,8;54,4;55,9;127,7;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A+++;999107951;4016803047179;IKBP   2364-21 001;IKBP   2364-21;1;GRUNDTYPE                     ;;90554;EINBAU-KUEHLSCHRANK-BIOFRESH;;;;1022;1549;52,5;55,3;121,8;54,4;55,9;127,7;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A+++;999108351;4016803047216;IKBP   2720-21 001;IKBP   2720-21;1;GRUNDTYPE                     ;;90554;EINBAU-KUEHLSCHRANK-BIOFRESH;;;;988;1449;54;57,8;139,5;54,4;55,9;145,4;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A+++;999108551;4016803047230;IKBP   2724-21 001;IKBP   2724-21;1;GRUNDTYPE                     ;;90554;EINBAU-KUEHLSCHRANK-BIOFRESH;;;;988;1449;55;58,7;139,5;54,4;55,9;145,4;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A+++;999108751;4016803047254;IKBP   2760-21 001;IKBP   2760-21;1;GRUNDTYPE                     ;;90554;EINBAU-KUEHLSCHRANK-BIOFRESH;;;;1240;1879;57,3;60,5;139,5;54,4;55,9;145,4;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A+++;999108951;4016803047278;IKBP   2764-21 001;IKBP   2764-21;1;GRUNDTYPE                     ;;90554;EINBAU-KUEHLSCHRANK-BIOFRESH;;;;1240;1879;58,5;61,5;139,5;54,4;55,9;145,4;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A+++;999109351;4016803047315;IKBP   2964-21 001;IKBP   2964-21;1;GRUNDTYPE                     ;;90554;EINBAU-KUEHLSCHRANK-BIOFRESH;;;;1412;2139;62,5;67;157,2;54,4;55,9;163,1;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A+++;999109551;4016803047339;IKBP   3520-21 001;IKBP   3520-21;1;GRUNDTYPE                     ;;90554;EINBAU-KUEHLSCHRANK-BIOFRESH;;;;1125;1649;68,9;72,9;177;54,4;55,9;182,9;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A+++;999109751;4016803047353;IKBP   3524-21 001;IKBP   3524-21;1;GRUNDTYPE                     ;;90554;EINBAU-KUEHLSCHRANK-BIOFRESH;;;;1125;1649;67,7;71,7;177;54,4;55,9;182,9;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A+++;999109951;4016803047377;IKBP   3560-21 001;IKBP   3560-21;1;GRUNDTYPE                     ;;90554;EINBAU-KUEHLSCHRANK-BIOFRESH;;;;1511;2289;73,7;77,5;177;54,4;55,9;182,9;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;inkl.SDB;A+++;999104551;4016803046578;IKBPi  2370-21 001;IKBPi  2370-21;1;GRUNDTYPE                     ;;99038;EINBAU-KUEHLSCHRANK-BIOFRESH;;;;1161;1759;53,5;55,8;177;54,4;55,9;127,7;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;inkl.SDB;A+++;999104351;4016803046554;IKBPi  3564-21 001;IKBPi  3564-21;1;GRUNDTYPE                     ;;99038;EINBAU-KUEHLSCHRANK-BIOFRESH;;;;1564;2369;73,1;76,9;177;54,4;55,9;182,9;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;995103951;9005382198377;IKBV   3264-20 001;IKBV   3264-20;1;GRUNDTYPE                     ;;90474;EINBAU-KUEHLSCHRANK-BIOFRESH-KELLERFACH;;;;1432;2169;75;79;177;55,7;54,5;184,9;58,1;63,4;84181020;AT;;;
Haushalt;FH;Einbau;;;A++;998216051;4016803180586;IKF    3510-20 001;IKF    3510-20;1;GRUNDTYPE                     ;;90692;EINBAU-KUEHLSCHRANK;                  ;         ;;940;1379;60,9;64,7;177;55,9;54,4;182,9;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;991402751;4016803037811;IKF    3514-20 001;IKF    3514-20;1;GRUNDTYPE                     ;;90692;EINBAU-KUEHLSCHRANK;                  ;         ;;940;1379;65,1;68,9;177;55,9;54,4;182,9;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A+++;991760951;4016803046196;IKP    1620-60 001;IKP    1620-60;1;GRUNDTYPE                     ;;90387;EINBAU-KUEHLSCHRANK;IKP    1620-20 001;998213051;4016803179788;422;619;36,7;38,9;87,2;54,4;55,9;93,1;57,2;62,2;84182159;DE;X;;Feb 20
Haushalt;FH;Einbau;;;A+++;998216451;4016803184102;IKP    1624-20 001;IKP    1624-20;1;GRUNDTYPE                     ;;90387;EINBAU-KUEHLSCHRANK;                  ;         ;;422;619;36,7;38,8;87,2;55,9;54,4;93,1;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A+++;991759351;4016803046172;IKP    1660-60 001;IKP    1660-60;1;GRUNDTYPE                     ;;90387;EINBAU-KUEHLSCHRANK;IKP    1660-20 001;998213251;4016803179801;587;889;37,1;40,4;87,2;54,4;55,9;93,1;57,2;62,2;84182159;DE;X;;Feb 20
Haushalt;FH;Einbau;;;A+++;998213451;4016803179825;IKP    1664-20 001;IKP    1664-20;1;GRUNDTYPE                     ;;90387;EINBAU-KUEHLSCHRANK;;;;587;889;37,1;39;87,2;55,9;54,4;93,1;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A+++;991762951;4016803046219;IKP    1960-60 001;IKP    1960-60;1;GRUNDTYPE                     ;;90387;EINBAU-KUEHLSCHRANK;IKP    1960-20 001;998214051;4016803179849;752;1139;42,3;45,2;102,2;55,9;54,4;108,1;57,2;62,2;84182159;DE;X;;Feb 20
Haushalt;FH;Einbau;;;A+++;991755151;4016803046158;IKP    2320-60 001;IKP    2320-60;1;GRUNDTYPE                     ;;90387;EINBAU-KUEHLSCHRANK;IKP    2320-20 001;999200451;4016803184126;572;839;45,4;48,5;121,8;54,4;55,9;127,7;57,2;62,2;84182159;DE;X;;Feb 20
Haushalt;FH;Einbau;;;A+++;999200251;4016803184089;IKP    2324-20 001;IKP    2324-20;1;GRUNDTYPE                     ;;90387;EINBAU-KUEHLSCHRANK;                  ;         ;;572;839;46;49;121,8;55,9;54,4;127,7;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A+++;999157451;4016803179887;IKP    2364-20 001;IKP    2364-20;1;GRUNDTYPE                     ;;90387;EINBAU-KUEHLSCHRANK;;;;798;1209;47,7;50,5;121,8;54,4;55,9;127,7;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;inkl.SDB;A+++;991745651;4016803046080;IKPi   2360-60 001;IKPi   2360-60;1;GRUNDTYPE                     ;;99037;EINBAU-KUEHLSCHRANK;IKPi   2360-20 001;999400151;4016803040958;844;1279;48,8;51,7;121,8;55,9;54,4;127,7;57,2;62,2;84182159;DE;X;;Feb 20
Haushalt;FH;Einbau;;;A++;999157651;4016803179900;IKS    1620-20 001;IKS    1620-20;1;GRUNDTYPE                     ;;90412;EINBAU-KUEHLSCHRANK;;;;443;649;33,1;35,6;87,2;54;54,4;93,1;55,5;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;999157851;4016803179924;IKS    1624-20 001;IKS    1624-20;1;GRUNDTYPE                     ;;90412;EINBAU-KUEHLSCHRANK;;;;443;649;34,4;36,8;87,2;54;54,4;93,1;55,5;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;999158051;4016803179948;IKS    2330-20 001;IKS    2330-20;1;GRUNDTYPE                     ;;90412;EINBAU-KUEHLSCHRANK;;;;599;879;43;46,1;121,8;54;54,4;127,7;55,5;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;999158251;4016803179962;IKS    2334-20 001;IKS    2334-20;1;GRUNDTYPE                     ;;90412;EINBAU-KUEHLSCHRANK;;;;599;879;40,9;43,9;121,8;54;54,4;127,7;55,5;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;998535951;9005382198414;IKV    3224-20 001;IKV    3224-20;1;GRUNDTYPE                     ;;90437;EINBAU-KUEHLSCHRANK-KELLERFACH;;;;1125;1649;70;74;177;55,7;54,5;184,9;58,1;63,4;84182159;AT;;;
Haushalt;FH;freistehend;;;A++;997084651;4016803033578;K      2630-20 001;K      2630-20;1;GRUNDTYPE                     ;;90302;KUEHLSCHRANK  ;;;;503;699;48,7;52,9;125;60;63;131,8;61,7;71,1;84182151;BG;;;
Haushalt;FH;freistehend;;;A++;997083151;4016803032137;K      2814-20 001;K      2814-20;1;GRUNDTYPE                     ;;90302;KUEHLSCHRANK  ;;;;445;619;46,7;50,4;140,2;55;63;145,4;56,7;71,1;84182151;BG;;;
Haushalt;FH;freistehend;;;A++;997084451;4016803033530;K      3130-20 001;K      3130-20;1;GRUNDTYPE                     ;;90302;KUEHLSCHRANK  ;;;;539;749;60,6;65,2;144,7;60;63;151,5;61,7;71,1;84182151;BG;;;
Haushalt;FH;freistehend;ja;ready;A+++;991917951;4016803049449;K      3730-20 001;K      3730-20;1;GRUNDTYPE                     ;;90302;KUEHLSCHRANK  ;K      3710-20 001;997066851;4016803173748;747;1039;65,5;70,2;165;60;66,5;172,7;61,5;75,1;84182110;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A+++;999401551;4016803050131;KB     4330-20 001;KB     4330-20;1;GRUNDTYPE                     ;;90349;KUEHLSCHRANK-BIOFRESH;KB     4310-20 001;997068051;4016803173908;920;1279;79;83,7;185;60;66,5;192,7;61,5;75,1;84182110;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A+++;999400951;4016803050001;KBbs   4370-20 001;KBbs   4370-20;1;GRUNDTYPE                     ;;90651;KUEHLSCHRANK-BIOFRESH;KBbs   4350-20 001;997069651;4016803174905;1344;1869;79;83,7;185;60;66,5;192,7;61,5;75,1;84182110;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A+++;999401351;4016803050032;KBbs   4374-20 001;KBbs   4374-20;1;GRUNDTYPE                     ;;90651;KUEHLSCHRANK-BIOFRESH;                  ;         ;;1416;1969;79;83,7;185;60;66,5;192,7;61,5;75,1;84182110;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A+++;999404551;4016803051435;KBef   3730-20 001;KBef   3730-20;1;GRUNDTYPE                     ;;94035;KUEHLSCHRANK-BIOFRESH;;;;920;1279;79;83,7;165;60;66,5;172,7;61,5;75,1;84182110;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A+++;999401451;4016803050070;KBef   4330-20 001;KBef   4330-20;1;GRUNDTYPE                     ;;94035;KUEHLSCHRANK-BIOFRESH;KBef   4310-20 001;997068851;4016803174028;992;1379;79;83,7;185;60;66,5;192,7;61,5;75,1;84182110;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A+++;999401251;4016803050018;KBes   4374-20 001;KBes   4374-20;1;GRUNDTYPE                     ;;90304;KUEHLSCHRANK-BIOFRESH;KBPes  4354-20 001;997068451;4016803173960;1344;1869;79;83,7;185;60;66,5;192,7;61,5;75,1;84182110;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;inkl.SDB;A+++;993447351;4016803070214;KBies  4370-20 001;KBies  4370-20;1;GRUNDTYPE                     ;;90676;KUEHLSCHRANK-BIOFRESH;                  ;         ;;1308;1819;78,6;83,7;185;60;66,5;192,7;61,5;75,1;84182110;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A+++;991916551;4016803049272;Kef    4370-20 001;Kef    4370-20;1;GRUNDTYPE                     ;;94033;KUEHLSCHRANK  ;KPef   4350-20 001;997107051;4016803173847;1006;1399;70,2;74,9;185;60;66,5;192,7;61,5;75,1;84182110;DE;X;;Feb 20
Haushalt;LimitedEdition*;freistehend;ja;ready;A+++;98024151;4016803056157;CBNef  4805-20 011;KG 2060-3 Bf;11;HL-SONDERPROGRAMM             ;;94028;KUEHL-GEFRIER-KOMBINATION-BIOFRESH-NOFROST;                  ;         ;;875;1199;82,8;89,2;201;60;66,5;208,7;61,5;75,1;84181020;DE;;;
Haushalt;FH;freistehend;ja;inkl.SDB;A+++;993455551;4016803070412;Kief   4330-20 001;Kief   4330-20;1;GRUNDTYPE                     ;;99096;KUEHLSCHRANK  ;                  ;         ;;934;1299;70,2;74,9;185;60;66,5;192,7;61,5;75,1;84182110;DE;X;;Feb 20
Gewerbe;;freistehend;;;;993364851;9550000028579;MRHsc  2852-40 001;MRHsc  2852-40;1;GRUNDTYPE                     ;;90270;KUEHLTRUHE;FT     3300-20 001;998455351;9005382187012;547;809;54,4;61,9;82,5;104,5;66,1;85,4;105,4;68,3;84183020;MY;X;;Mrz 20
Gewerbe;;freistehend;;;;993366851;9550000028586;MRHsc  2862-40 001;MRHsc  2862-40;1;GRUNDTYPE                     ;;90270;KUEHLTRUHE;FT     3302-20 001;998455551;9005382187036;614;909;54,4;61,9;82,5;104,5;66,1;85,4;105,4;68,3;84183020;MY;X;;Mrz 20
Haushalt;FH;freistehend;ja;ready;A+++;999215651;4016803060659;SBSbs  8683-20 001;SBSbs  8683-20;1;GRUNDTYPE                     ;;90619;SIDE BY SIDE BLACKSTEEL;SBSbs 8673-20 001;999200651;4016803184249;3055;4249;158;169,2;185,2;66,5;121;192,7;123;75,1;84181020;DE;X;;Feb 20
Haushalt;FH;freistehend;;;A++;991838251;4016803048596;SBSef  7242-21 001;SBSef  7242-21;1;GRUNDTYPE                     ;;90661;SIDE BY SIDE MIT EDELSTAHLTUER;;;;1689;2349;147,6;158,2;185,2;121;63;190,9;123;70,9;84181020;BG;;;
Haushalt;FH;freistehend;ja;ready;A+++;992020351;4016803050490;SBSes  8496-20 001;SBSes  8496-20;1;GRUNDTYPE                     ;;90234;SIDE BY SIDE EDELSTAHL        ;SBSes  8486-21 001;991817851;4016803048435;4313;5999;176,2;187;185,2;66,5;121;192,7;123;75,1;84181020;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A+++;993441651;4016803070177;SBSes  8773-20 001;SBSes  8773-20;1;GRUNDTYPE                     ;;90234;SIDE BY SIDE EDELSTAHL        ;SBSes 8663-20 001;999200851;4016803184263;2767;3849;158;169,2;185,2;66,5;121;192,7;123;75,1;84181020;DE;X;;Feb 20
Haushalt;FH / SBS**;freistehend;ja;ready;A+++;999404251;4016803051077;SGNbs  4385-20 001;SGNbs  4385-20;1;GRUNDTYPE                     ;SBSbs 8683-20;90620;GEFRIERSCHRANK-NO-FROST SIDE-BY-SIDE;SGNPbs 4365-20 001;999164451;4016803181606;1676;0;79;84,6;185,2;66,5;66,5;192,7;61,5;75,1;84182110;DE;X;;Feb 20
Haushalt;FH / SBS**;freistehend;;;A++;991794051;4016803048053;SGNef  3036-21 001;SGNef  3036-21;1;GRUNDTYPE                     ;SBSef 7242-21;90659;GEFRIERSCHRANK-NO-FROST SIDE-BY-SIDE;;;;979;0;73,3;78,6;185;60;63;190,9;61,5;70,9;84184080;BG;;;
Haushalt;FH / SBS**;freistehend;ja;ready;A+++;999404051;4016803051015;SGNes  4375-20 001;SGNes  4375-20;1;GRUNDTYPE                     ;SBSes 8773-20;90410;GEFRIERSCHRANK-NO-FROST SIDE-BY-SIDE;SGNPes 4355-20 001;999109651;4016803174226;1428;0;79;84,6;185,2;66,5;66,5;192,7;61,5;75,1;84182110;DE;X;;Feb 20
Haushalt;FH;Einbau;;;A+++;991406951;4016803038030;SIBP   1650-20 001;SIBP   1650-20;1;GRUNDTYPE                     ;;94044;EINBAU-KUEHLSCHRANK-BIOFRESH;;;;851;1289;37;39,2;87,2;55,9;54,4;93,1;57,2;62,2;84182159;DE;;;
